Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier ,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,EQUIPMENT >5K,CAPITAL PROGRAM,OLYMPUS KEYMED LTD,"90,776.77",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,EQUIPMENT >5K,CAPITAL PROGRAM,HILL-ROM,"38,820.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,STRUCTURE,CAPITAL PROGRAM,TAYLOR PEARSON LTD,"33,724.73",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,STRUCTURE,CAPITAL PROGRAM,TAYLOR PEARSON LTD,"48,165.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,STRUCTURE,CAPITAL PROGRAM,TAYLOR PEARSON LTD,"68,792.23",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,EQUIPMENT >5K,CAPITAL PROGRAM,NHS SUPPLY CHAIN (CAPITAL INVOICES ONLY),"55,696.80",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,EQUIPMENT >5K,CAPITAL PROGRAM,NHS SUPPLY CHAIN (CAPITAL INVOICES ONLY),"48,285.04",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,EQUIPMENT >5K,CAPITAL PROGRAM,NHS SUPPLY CHAIN (CAPITAL INVOICES ONLY),"64,588.80",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (PRODUCT SALES),"214,961.59",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,31/03/2015,STRUCTURE,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,"1,287,739.56",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,31/03/2015,ENGINEERING SERVICES,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,818.01,Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,31/03/2015,STRUCTURE,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,"314,931.69",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,31/03/2015,CONSULTANTS FEES,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,"171,028.59",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,31/03/2015,ENGINEERING SERVICES,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,"54,636.52",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,31/03/2015,STRUCTURE,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,"254,410.71",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,31/03/2015,CONSULTANTS FEES,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,"93,545.77",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,31/03/2015,ENGINEERING SERVICES,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,879.96,Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,31/03/2015,STRUCTURE,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,"792,372.21",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,31/03/2015,CONSULTANTS FEES,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,"71,167.26",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,31/03/2015,AGENCY ADMIN CLERICAL,DIRECTOR OF PERF IMPROVEMENT,IDEAL HEALTH CONSULTANTS LTD,"4,550.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,31/03/2015,EXTERNAL CONTRACTS,OPERATIONAL PERFORMANCE,IDEAL HEALTH CONSULTANTS LTD,"101,516.75",Mar-15
